Age,Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2014,PER,INST_T,2159734.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2014,PER,INST_T,4182428.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2014,PER,INST_T,1910033.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2014,PER,INST_T,4354826.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2014,PER,INST_T,3923222.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2014,PER,INST_T,2022694.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2015,PER,INST_T,2101369.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2015,PER,INST_T,2047457.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2015,PER,INST_T,1937526.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2015,PER,INST_T,3984983.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2015,PER,INST_T,4529651.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2015,PER,INST_T,2173075.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2015,PER,INST_T,2356576.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2015,PER,INST_T,4388006.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2015,PER,INST_T,4226957.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2015,PER,INST_T,2286637.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2015,PER,INST_T,2186189.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2015,PER,INST_T,2040768.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2016,PER,INST_T,4421672.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2016,PER,INST_T,2206437.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2016,PER,INST_T,4258761.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2016,PER,INST_T,2200979.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2016,PER,INST_T,2115966.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2016,PER,INST_T,2052324.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2016,PER,INST_T,4579687.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2016,PER,INST_T,2076760.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2016,PER,INST_T,4036117.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2016,PER,INST_T,2305706.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2016,PER,INST_T,1959357.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2016,PER,INST_T,2378708.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2017,PER,INST_T,2403354.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2017,PER,INST_T,4634170.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2017,PER,INST_T,2230816.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2017,PER,INST_T,2137647.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2017,PER,INST_T,4463028.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2017,PER,INST_T,2325381.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2017,PER,INST_T,4287752.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2017,PER,INST_T,2062162.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2017,PER,INST_T,2225590.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2017,PER,INST_T,4085001.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2017,PER,INST_T,1979815.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2017,PER,INST_T,2105186.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2018,PER,INST_T,2132724.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2018,PER,INST_T,1999094.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2018,PER,INST_T,4131818.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2018,PER,INST_T,2245867.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2018,PER,INST_T,2073024.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2018,PER,INST_T,4318891.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2018,PER,INST_T,2346445.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2018,PER,INST_T,4511131.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2018,PER,INST_T,2431585.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2018,PER,INST_T,2262782.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2018,PER,INST_T,4694367.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2018,PER,INST_T,2164686.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2019,PER,INST_T,4762348.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2019,PER,INST_T,2296328.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2019,PER,INST_T,2466020.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2019,PER,INST_T,4562721.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2019,PER,INST_T,2193131.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2019,PER,INST_T,2369590.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2019,PER,INST_T,4352020.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2019,PER,INST_T,2084602.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2019,PER,INST_T,2267418.0,0,A,A,5,PAK,GAP
