Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,1998,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,49.6
Pakistan,PAK,1997,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50
Pakistan,PAK,1996,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.4
Pakistan,PAK,1995,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,50.9
Pakistan,PAK,1994,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,51.4
Pakistan,PAK,1993,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52
Pakistan,PAK,1992,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,52.5
Pakistan,PAK,1991,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,53.1
Pakistan,PAK,1990,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,53.6
Pakistan,PAK,2016,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,58.8
Pakistan,PAK,2015,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,58.5
Pakistan,PAK,2014,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,58.2
Pakistan,PAK,2013,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,58
Pakistan,PAK,2012,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,57.7
Pakistan,PAK,2011,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,57.5
Pakistan,PAK,2010,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,57
Pakistan,PAK,2009,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,56.8
Pakistan,PAK,2008,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,56.4
Pakistan,PAK,2007,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,56.3
Pakistan,PAK,2006,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,56.3
Pakistan,PAK,2005,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,56.5
Pakistan,PAK,2004,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,56.7
Pakistan,PAK,2003,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,57.1
Pakistan,PAK,2002,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,57.5
Pakistan,PAK,2001,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,58.2
Pakistan,PAK,2000,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,58.9
Pakistan,PAK,1999,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,60
Pakistan,PAK,1998,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,61.2
Pakistan,PAK,1997,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,62.5
Pakistan,PAK,1996,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,63.8
Pakistan,PAK,1995,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,65.1
Pakistan,PAK,1994,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,66.3
Pakistan,PAK,1993,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,67.5
Pakistan,PAK,1992,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,68.7
Pakistan,PAK,1991,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,69.8
Pakistan,PAK,1990,Prevalence of anemia among children (% of children under 5),SH.ANM.CHLD.ZS,70.8
Pakistan,PAK,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52.2
Pakistan,PAK,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.4
Pakistan,PAK,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.8
Pakistan,PAK,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.4
Pakistan,PAK,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.1
Pakistan,PAK,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.8
Pakistan,PAK,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.6
Pakistan,PAK,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.4
Pakistan,PAK,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.3
Pakistan,PAK,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.3
Pakistan,PAK,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.2
Pakistan,PAK,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.1
Pakistan,PAK,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49
Pakistan,PAK,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48.9
Pakistan,PAK,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,48.9
Pakistan,PAK,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49
Pakistan,PAK,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.2
Pakistan,PAK,1999,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.5
Pakistan,PAK,1998,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,49.8
Pakistan,PAK,1997,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.2
Pakistan,PAK,1996,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,50.7
Pakistan,PAK,1995,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.2
Pakistan,PAK,1994,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,51.7
Pakistan,PAK,1993,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52.3
Pakistan,PAK,1992,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,52.9
Pakistan,PAK,1991,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,53.5
Pakistan,PAK,1990,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,54.1
Pakistan,PAK,2018,Number of deaths ages 5-14 years,SH.DTH.0514,46428
Pakistan,PAK,2015,Number of deaths ages 5-14 years,SH.DTH.0514,47291
Pakistan,PAK,2010,Number of deaths ages 5-14 years,SH.DTH.0514,46636
Pakistan,PAK,2000,Number of deaths ages 5-14 years,SH.DTH.0514,43466
Pakistan,PAK,1990,Number of deaths ages 5-14 years,SH.DTH.0514,38973
Pakistan,PAK,2016,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,34.9
Pakistan,PAK,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,35.3
Pakistan,PAK,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,39.1
Pakistan,PAK,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,48.1
Pakistan,PAK,2018,Number of infant deaths,SH.DTH.IMRT,338395
Pakistan,PAK,2017,Number of infant deaths,SH.DTH.IMRT,344719
Pakistan,PAK,2016,Number of infant deaths,SH.DTH.IMRT,350555
Pakistan,PAK,2015,Number of infant deaths,SH.DTH.IMRT,355142
Pakistan,PAK,2014,Number of infant deaths,SH.DTH.IMRT,358949
Pakistan,PAK,2013,Number of infant deaths,SH.DTH.IMRT,362500
Pakistan,PAK,2012,Number of infant deaths,SH.DTH.IMRT,365791
Pakistan,PAK,2011,Number of infant deaths,SH.DTH.IMRT,369497
Pakistan,PAK,2010,Number of infant deaths,SH.DTH.IMRT,373377
Pakistan,PAK,2009,Number of infant deaths,SH.DTH.IMRT,377537
Pakistan,PAK,2008,Number of infant deaths,SH.DTH.IMRT,381933
Pakistan,PAK,2007,Number of infant deaths,SH.DTH.IMRT,386470
Pakistan,PAK,2006,Number of infant deaths,SH.DTH.IMRT,391112
Pakistan,PAK,2005,Number of infant deaths,SH.DTH.IMRT,396089
Pakistan,PAK,2004,Number of infant deaths,SH.DTH.IMRT,401342
Pakistan,PAK,2003,Number of infant deaths,SH.DTH.IMRT,406927
Pakistan,PAK,2002,Number of infant deaths,SH.DTH.IMRT,412706
Pakistan,PAK,2001,Number of infant deaths,SH.DTH.IMRT,418872
Pakistan,PAK,2000,Number of infant deaths,SH.DTH.IMRT,425377
Pakistan,PAK,1999,Number of infant deaths,SH.DTH.IMRT,432138
Pakistan,PAK,1998,Number of infant deaths,SH.DTH.IMRT,438743
Pakistan,PAK,1997,Number of infant deaths,SH.DTH.IMRT,444766
Pakistan,PAK,1996,Number of infant deaths,SH.DTH.IMRT,450051
Pakistan,PAK,1995,Number of infant deaths,SH.DTH.IMRT,454336
Pakistan,PAK,1994,Number of infant deaths,SH.DTH.IMRT,457411
Pakistan,PAK,1993,Number of infant deaths,SH.DTH.IMRT,459344
Pakistan,PAK,1992,Number of infant deaths,SH.DTH.IMRT,460224
Pakistan,PAK,1991,Number of infant deaths,SH.DTH.IMRT,459933
Pakistan,PAK,1990,Number of infant deaths,SH.DTH.IMRT,458431
Pakistan,PAK,1989,Number of infant deaths,SH.DTH.IMRT,455552
Pakistan,PAK,1988,Number of infant deaths,SH.DTH.IMRT,451560
Pakistan,PAK,1987,Number of infant deaths,SH.DTH.IMRT,446416
Pakistan,PAK,1986,Number of infant deaths,SH.DTH.IMRT,440461
Pakistan,PAK,1985,Number of infant deaths,SH.DTH.IMRT,433719
Pakistan,PAK,1984,Number of infant deaths,SH.DTH.IMRT,426333
Pakistan,PAK,1983,Number of infant deaths,SH.DTH.IMRT,418618
Pakistan,PAK,1982,Number of infant deaths,SH.DTH.IMRT,410717
Pakistan,PAK,1981,Number of infant deaths,SH.DTH.IMRT,402782
Pakistan,PAK,1980,Number of infant deaths,SH.DTH.IMRT,395036
Pakistan,PAK,1979,Number of infant deaths,SH.DTH.IMRT,387751
Pakistan,PAK,1978,Number of infant deaths,SH.DTH.IMRT,380616
Pakistan,PAK,1977,Number of infant deaths,SH.DTH.IMRT,373977
Pakistan,PAK,1976,Number of infant deaths,SH.DTH.IMRT,367647
Pakistan,PAK,1975,Number of infant deaths,SH.DTH.IMRT,362136
Pakistan,PAK,1974,Number of infant deaths,SH.DTH.IMRT,357227
Pakistan,PAK,1973,Number of infant deaths,SH.DTH.IMRT,353106
Pakistan,PAK,1972,Number of infant deaths,SH.DTH.IMRT,349651
Pakistan,PAK,1971,Number of infant deaths,SH.DTH.IMRT,347017
Pakistan,PAK,1970,Number of infant deaths,SH.DTH.IMRT,345096
Pakistan,PAK,1969,Number of infant deaths,SH.DTH.IMRT,343690
Pakistan,PAK,1968,Number of infant deaths,SH.DTH.IMRT,342728
Pakistan,PAK,1967,Number of infant deaths,SH.DTH.IMRT,342256
Pakistan,PAK,1966,Number of infant deaths,SH.DTH.IMRT,342427
Pakistan,PAK,1965,Number of infant deaths,SH.DTH.IMRT,343099
Pakistan,PAK,1964,Number of infant deaths,SH.DTH.IMRT,344458
Pakistan,PAK,1963,Number of infant deaths,SH.DTH.IMRT,346127
Pakistan,PAK,1962,Number of infant deaths,SH.DTH.IMRT,348241
Pakistan,PAK,1961,Number of infant deaths,SH.DTH.IMRT,350779
Pakistan,PAK,1960,Number of infant deaths,SH.DTH.IMRT,353504
Pakistan,PAK,2016,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,7.3
Pakistan,PAK,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.7
Pakistan,PAK,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.6
Pakistan,PAK,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.4
Pakistan,PAK,2018,Number of under-five deaths,SH.DTH.MORT,408589
Pakistan,PAK,2017,Number of under-five deaths,SH.DTH.MORT,417280
Pakistan,PAK,2016,Number of under-five deaths,SH.DTH.MORT,425541
Pakistan,PAK,2015,Number of under-five deaths,SH.DTH.MORT,432306
Pakistan,PAK,2014,Number of under-five deaths,SH.DTH.MORT,438191
Pakistan,PAK,2013,Number of under-five deaths,SH.DTH.MORT,443988
Pakistan,PAK,2012,Number of under-five deaths,SH.DTH.MORT,449525
Pakistan,PAK,2011,Number of under-five deaths,SH.DTH.MORT,455642
Pakistan,PAK,2010,Number of under-five deaths,SH.DTH.MORT,462057
Pakistan,PAK,2009,Number of under-five deaths,SH.DTH.MORT,468915
Pakistan,PAK,2008,Number of under-five deaths,SH.DTH.MORT,476072
Pakistan,PAK,2007,Number of under-five deaths,SH.DTH.MORT,483463
Pakistan,PAK,2006,Number of under-five deaths,SH.DTH.MORT,491092
Pakistan,PAK,2005,Number of under-five deaths,SH.DTH.MORT,499095
Pakistan,PAK,2004,Number of under-five deaths,SH.DTH.MORT,507362
Pakistan,PAK,2003,Number of under-five deaths,SH.DTH.MORT,516140
Pakistan,PAK,2002,Number of under-five deaths,SH.DTH.MORT,525068
Pakistan,PAK,2001,Number of under-five deaths,SH.DTH.MORT,534448
Pakistan,PAK,2000,Number of under-five deaths,SH.DTH.MORT,543991
Pakistan,PAK,1999,Number of under-five deaths,SH.DTH.MORT,553739
Pakistan,PAK,1998,Number of under-five deaths,SH.DTH.MORT,563180
Pakistan,PAK,1997,Number of under-five deaths,SH.DTH.MORT,571846
Pakistan,PAK,1996,Number of under-five deaths,SH.DTH.MORT,579483
Pakistan,PAK,1995,Number of under-five deaths,SH.DTH.MORT,585715
Pakistan,PAK,1994,Number of under-five deaths,SH.DTH.MORT,590240
Pakistan,PAK,1993,Number of under-five deaths,SH.DTH.MORT,593148
Pakistan,PAK,1992,Number of under-five deaths,SH.DTH.MORT,594572
Pakistan,PAK,1991,Number of under-five deaths,SH.DTH.MORT,594375
Pakistan,PAK,1990,Number of under-five deaths,SH.DTH.MORT,592546
Pakistan,PAK,1989,Number of under-five deaths,SH.DTH.MORT,588962
Pakistan,PAK,1988,Number of under-five deaths,SH.DTH.MORT,584025
Pakistan,PAK,1987,Number of under-five deaths,SH.DTH.MORT,577734
Pakistan,PAK,1986,Number of under-five deaths,SH.DTH.MORT,570540
Pakistan,PAK,1985,Number of under-five deaths,SH.DTH.MORT,562440
Pakistan,PAK,1984,Number of under-five deaths,SH.DTH.MORT,553575
Pakistan,PAK,1983,Number of under-five deaths,SH.DTH.MORT,544314
Pakistan,PAK,1982,Number of under-five deaths,SH.DTH.MORT,534829
Pakistan,PAK,1981,Number of under-five deaths,SH.DTH.MORT,525251
Pakistan,PAK,1980,Number of under-five deaths,SH.DTH.MORT,515871
Pakistan,PAK,1979,Number of under-five deaths,SH.DTH.MORT,507086
Pakistan,PAK,1978,Number of under-five deaths,SH.DTH.MORT,498472
Pakistan,PAK,1977,Number of under-five deaths,SH.DTH.MORT,490552
Pakistan,PAK,1976,Number of under-five deaths,SH.DTH.MORT,483034
Pakistan,PAK,1975,Number of under-five deaths,SH.DTH.MORT,476618
Pakistan,PAK,1974,Number of under-five deaths,SH.DTH.MORT,470947
Pakistan,PAK,1973,Number of under-five deaths,SH.DTH.MORT,466275
Pakistan,PAK,1972,Number of under-five deaths,SH.DTH.MORT,462409
Pakistan,PAK,1971,Number of under-five deaths,SH.DTH.MORT,459576
Pakistan,PAK,1970,Number of under-five deaths,SH.DTH.MORT,457619
Pakistan,PAK,1969,Number of under-five deaths,SH.DTH.MORT,456283
Pakistan,PAK,1968,Number of under-five deaths,SH.DTH.MORT,455463
Pakistan,PAK,1967,Number of under-five deaths,SH.DTH.MORT,455265
Pakistan,PAK,1966,Number of under-five deaths,SH.DTH.MORT,455959
Pakistan,PAK,1965,Number of under-five deaths,SH.DTH.MORT,457397
Pakistan,PAK,1964,Number of under-five deaths,SH.DTH.MORT,459870
Pakistan,PAK,1963,Number of under-five deaths,SH.DTH.MORT,462821
Pakistan,PAK,1962,Number of under-five deaths,SH.DTH.MORT,466446
Pakistan,PAK,1961,Number of under-five deaths,SH.DTH.MORT,470725
Pakistan,PAK,1960,Number of under-five deaths,SH.DTH.MORT,475281
Pakistan,PAK,2016,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,57.8
Pakistan,PAK,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,56
Pakistan,PAK,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,52.3
Pakistan,PAK,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,45.5
Pakistan,PAK,2018,Number of neonatal deaths,SH.DTH.NMRT,251484
Pakistan,PAK,2017,Number of neonatal deaths,SH.DTH.NMRT,255891
Pakistan,PAK,2016,Number of neonatal deaths,SH.DTH.NMRT,258923
Pakistan,PAK,2015,Number of neonatal deaths,SH.DTH.NMRT,261308
Pakistan,PAK,2014,Number of neonatal deaths,SH.DTH.NMRT,263001
Pakistan,PAK,2013,Number of neonatal deaths,SH.DTH.NMRT,264345
Pakistan,PAK,2012,Number of neonatal deaths,SH.DTH.NMRT,265458
Pakistan,PAK,2011,Number of neonatal deaths,SH.DTH.NMRT,266285
Pakistan,PAK,2010,Number of neonatal deaths,SH.DTH.NMRT,266839
Pakistan,PAK,2009,Number of neonatal deaths,SH.DTH.NMRT,266914
Pakistan,PAK,2008,Number of neonatal deaths,SH.DTH.NMRT,266846
Pakistan,PAK,2007,Number of neonatal deaths,SH.DTH.NMRT,267542
Pakistan,PAK,2006,Number of neonatal deaths,SH.DTH.NMRT,269288
Pakistan,PAK,2005,Number of neonatal deaths,SH.DTH.NMRT,272090
Pakistan,PAK,2004,Number of neonatal deaths,SH.DTH.NMRT,276243
Pakistan,PAK,2003,Number of neonatal deaths,SH.DTH.NMRT,280873
Pakistan,PAK,2002,Number of neonatal deaths,SH.DTH.NMRT,285648
Pakistan,PAK,2001,Number of neonatal deaths,SH.DTH.NMRT,290715
Pakistan,PAK,2000,Number of neonatal deaths,SH.DTH.NMRT,295675
Pakistan,PAK,1999,Number of neonatal deaths,SH.DTH.NMRT,300729
Pakistan,PAK,1998,Number of neonatal deaths,SH.DTH.NMRT,305402
Pakistan,PAK,1997,Number of neonatal deaths,SH.DTH.NMRT,309256
Pakistan,PAK,1996,Number of neonatal deaths,SH.DTH.NMRT,311617
Pakistan,PAK,1995,Number of neonatal deaths,SH.DTH.NMRT,312430
Pakistan,PAK,1994,Number of neonatal deaths,SH.DTH.NMRT,311677
Pakistan,PAK,1993,Number of neonatal deaths,SH.DTH.NMRT,308706
Pakistan,PAK,1992,Number of neonatal deaths,SH.DTH.NMRT,302954
Pakistan,PAK,1991,Number of neonatal deaths,SH.DTH.NMRT,295434
Pakistan,PAK,1990,Number of neonatal deaths,SH.DTH.NMRT,287220
Pakistan,PAK,1989,Number of neonatal deaths,SH.DTH.NMRT,278819
Pakistan,PAK,1988,Number of neonatal deaths,SH.DTH.NMRT,270634
Pakistan,PAK,1987,Number of neonatal deaths,SH.DTH.NMRT,263107
Pakistan,PAK,1986,Number of neonatal deaths,SH.DTH.NMRT,256841
Pakistan,PAK,1985,Number of neonatal deaths,SH.DTH.NMRT,252350
Pakistan,PAK,1984,Number of neonatal deaths,SH.DTH.NMRT,249562
Pakistan,PAK,1983,Number of neonatal deaths,SH.DTH.NMRT,247039
Pakistan,PAK,1982,Number of neonatal deaths,SH.DTH.NMRT,243686
Pakistan,PAK,1981,Number of neonatal deaths,SH.DTH.NMRT,239280
Pakistan,PAK,1980,Number of neonatal deaths,SH.DTH.NMRT,234388
Pakistan,PAK,1979,Number of neonatal deaths,SH.DTH.NMRT,229260
Pakistan,PAK,1978,Number of neonatal deaths,SH.DTH.NMRT,223676
Pakistan,PAK,1977,Number of neonatal deaths,SH.DTH.NMRT,218059
Pakistan,PAK,1976,Number of neonatal deaths,SH.DTH.NMRT,212265
Pakistan,PAK,1975,Number of neonatal deaths,SH.DTH.NMRT,206270
Pakistan,PAK,1974,Number of neonatal deaths,SH.DTH.NMRT,200944
Pakistan,PAK,1973,Number of neonatal deaths,SH.DTH.NMRT,196047
Pakistan,PAK,1972,Number of neonatal deaths,SH.DTH.NMRT,192131
Pakistan,PAK,1971,Number of neonatal deaths,SH.DTH.NMRT,189071
Pakistan,PAK,1970,Number of neonatal deaths,SH.DTH.NMRT,186440
Pakistan,PAK,1969,Number of neonatal deaths,SH.DTH.NMRT,184563
Pakistan,PAK,1968,Number of neonatal deaths,SH.DTH.NMRT,182911
Pakistan,PAK,1967,Number of neonatal deaths,SH.DTH.NMRT,181256
Pakistan,PAK,1966,Number of neonatal deaths,SH.DTH.NMRT,179611
Pakistan,PAK,1965,Number of neonatal deaths,SH.DTH.NMRT,178108
Pakistan,PAK,1964,Number of neonatal deaths,SH.DTH.NMRT,176624
Pakistan,PAK,1963,Number of neonatal deaths,SH.DTH.NMRT,175292
Pakistan,PAK,1962,Number of neonatal deaths,SH.DTH.NMRT,174280
Pakistan,PAK,1961,Number of neonatal deaths,SH.DTH.NMRT,172968
Pakistan,PAK,1960,Number of neonatal deaths,SH.DTH.NMRT,172021
Pakistan,PAK,2018,"Probability of dying at age 5-14 years (per 1,000 children age 5)",SH.DYN.0514,9.7
Pakistan,PAK,2015,"Probability of dying at age 5-14 years (per 1,000 children age 5)",SH.DYN.0514,10.2
Pakistan,PAK,2010,"Probability of dying at age 5-14 years (per 1,000 children age 5)",SH.DYN.0514,10.6
Pakistan,PAK,2000,"Probability of dying at age 5-14 years (per 1,000 children age 5)",SH.DYN.0514,11.3
Pakistan,PAK,1990,"Probability of dying at age 5-14 years (per 1,000 children age 5)",SH.DYN.0514,13.7
Pakistan,PAK,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.3
Pakistan,PAK,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.4
Pakistan,PAK,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.4
Pakistan,PAK,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.4
Pakistan,PAK,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.4
Pakistan,PAK,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.3
Pakistan,PAK,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.1
Pakistan,PAK,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.9
Pakistan,PAK,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.8
Pakistan,PAK,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.6
Pakistan,PAK,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.4
Pakistan,PAK,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.1
Pakistan,PAK,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.9
Pakistan,PAK,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.6
Pakistan,PAK,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.5
Pakistan,PAK,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.4
Pakistan,PAK,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.2
Pakistan,PAK,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28
Pakistan,PAK,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.9
Pakistan,PAK,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.6
Pakistan,PAK,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.6
Pakistan,PAK,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27
Pakistan,PAK,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.7
Pakistan,PAK,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.4
Pakistan,PAK,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Pakistan,PAK,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25
Pakistan,PAK,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,23.1
Pakistan,PAK,2018,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2017,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2016,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2015,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2014,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2013,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2012,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2011,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2010,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2009,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2008,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2007,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2006,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2005,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2004,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2003,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2002,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
Pakistan,PAK,2001,"Prevalence of HIV, total (% of population ages 15-49)",SH.DYN.AIDS.ZS,0.1
