Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Type of education,Unit of measure,Edu cat,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
W00,W00,_T,L1,PK,M,2008,INIT,PT,_T,INST_T,4.5627699999999995,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2008,INIT,PT,_T,INST_T,4.42472,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2008,INIT,PT,_T,INST_T,3.3231800000000002,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2008,INIT,PT,_T,INST_T,4.63851,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2009,INIT,PT,C4,INST_T,2.94637,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2009,INIT,PT,C4,INST_T,3.37501,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2009,INIT,PT,C4,INST_T,4.415719999999999,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2009,INIT,PT,C4,INST_T,3.6227099999999997,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2009,INIT,PT,_T,INST_T,4.38013,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2009,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2009,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2009,INIT,PT,_T,INST_T,4.94382,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2009,INIT,PT,_T,INST_T,4.10555,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2009,INIT,PT,_T,INST_T,4.27184,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2009,INIT,PT,_T,INST_T,5.25782,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2009,INIT,PT,_T,INST_T,3.8651400000000002,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2009,INIT,PT,_T,INST_T,3.97529,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2009,INIT,PT,_T,INST_T,4.12398,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2009,INIT,PT,_T,INST_T,4.09888,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2009,INIT,PT,C4,INST_T,2.07445,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2009,INIT,PT,C4,INST_T,3.3110199999999996,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2009,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2009,INIT,PT,C4,INST_T,3.29075,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2009,INIT,PT,C4,INST_T,4.363,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2009,INIT,PT,_T,INST_T,4.5967400000000005,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2009,INIT,PT,_T,INST_T,3.92633,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2009,INIT,PT,_T,INST_T,5.51278,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2009,INIT,PT,_T,INST_T,4.40944,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2009,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2009,INIT,PT,_T,INST_T,4.00885,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2009,INIT,PT,_T,INST_T,3.7883699999999996,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2009,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2009,INIT,PT,_T,INST_T,3.09039,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2009,INIT,PT,C4,INST_T,4.39337,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2009,INIT,PT,C4,INST_T,3.3390400000000002,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2009,INIT,PT,C4,INST_T,2.57816,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2009,INIT,PT,C4,INST_T,3.49042,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2009,INIT,PT,_T,INST_T,4.6301,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2009,INIT,PT,_T,INST_T,4.2136,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2009,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2009,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2010,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2010,INIT,PT,C4,INST_T,3.21673,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2010,INIT,PT,_T,INST_T,4.92396,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2010,INIT,PT,_T,INST_T,4.19364,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2010,INIT,PT,C4,INST_T,1.7443099999999998,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2010,INIT,PT,C4,INST_T,3.1444099999999997,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2010,INIT,PT,_T,INST_T,3.71962,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2010,INIT,PT,_T,INST_T,4.042619999999999,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2010,INIT,PT,C4,INST_T,2.50368,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2010,INIT,PT,C4,INST_T,3.07187,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2010,INIT,PT,C4,INST_T,3.935,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2010,INIT,PT,_T,INST_T,3.78096,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2010,INIT,PT,_T,INST_T,3.73268,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2010,INIT,PT,_T,INST_T,3.69576,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2010,INIT,PT,_T,INST_T,3.8185599999999997,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2010,INIT,PT,C4,INST_T,2.18427,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2010,INIT,PT,_T,INST_T,4.05912,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2010,INIT,PT,_T,INST_T,3.73843,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2010,INIT,PT,_T,INST_T,4.30074,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2010,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2010,INIT,PT,_T,INST_T,5.0227699999999995,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2010,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2010,INIT,PT,_T,INST_T,2.39312,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2010,INIT,PT,C4,INST_T,3.0607,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2010,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2010,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2010,INIT,PT,_T,INST_T,3.55349,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2010,INIT,PT,C4,INST_T,4.03989,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2010,INIT,PT,_T,INST_T,3.05567,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2010,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2010,INIT,PT,C4,INST_T,3.15048,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2010,INIT,PT,C4,INST_T,3.9800199999999997,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2010,INIT,PT,_T,INST_T,4.17215,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2010,INIT,PT,_T,INST_T,3.8777199999999996,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2010,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2010,INIT,PT,_T,INST_T,4.80049,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2010,INIT,PT,C4,INST_T,3.10256,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2011,INIT,PT,_T,INST_T,4.12606,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2011,INIT,PT,_T,INST_T,3.2011,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2011,INIT,PT,_T,INST_T,3.50846,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2011,INIT,PT,_T,INST_T,3.11972,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2011,INIT,PT,_T,INST_T,4.24587,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2011,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2011,INIT,PT,_T,INST_T,3.17977,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2011,INIT,PT,_T,INST_T,3.17705,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2011,INIT,PT,_T,INST_T,3.3621800000000004,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2011,INIT,PT,_T,INST_T,2.98517,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2011,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2011,INIT,PT,_T,INST_T,3.61331,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2011,INIT,PT,_T,INST_T,3.1661099999999998,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2011,INIT,PT,_T,INST_T,4.02653,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2011,INIT,PT,_T,INST_T,3.11482,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2011,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2011,INIT,PT,_T,INST_T,3.10425,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2011,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2011,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2011,INIT,PT,_T,INST_T,2.77366,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2011,INIT,PT,_T,INST_T,3.1489,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2011,INIT,PT,_T,INST_T,3.10865,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2011,INIT,PT,_T,INST_T,3.8987,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2011,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2011,INIT,PT,C4,INST_T,3.05985,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2011,INIT,PT,C4,INST_T,3.47376,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2011,INIT,PT,C4,INST_T,4.183730000000001,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2011,INIT,PT,C4,INST_T,3.03777,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2011,INIT,PT,C4,INST_T,2.86565,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2011,INIT,PT,C4,INST_T,4.3326,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2011,INIT,PT,C4,INST_T,2.19889,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2011,INIT,PT,C4,INST_T,3.22581,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2011,INIT,PT,C4,INST_T,2.69477,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2011,INIT,PT,C4,INST_T,2.96369,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2011,INIT,PT,C4,INST_T,4.248,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2011,INIT,PT,C4,INST_T,3.3673800000000003,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2011,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2012,INIT,PT,C4,INST_T,3.09679,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2012,INIT,PT,C4,INST_T,2.58871,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2012,INIT,PT,C4,INST_T,1.7153599999999998,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2012,INIT,PT,C4,INST_T,2.09037,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2012,INIT,PT,C4,INST_T,3.05729,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2012,INIT,PT,C4,INST_T,2.33645,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2012,INIT,PT,C4,INST_T,2.27834,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2012,INIT,PT,C4,INST_T,2.3078,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2012,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2012,INIT,PT,_T,INST_T,2.59174,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2012,INIT,PT,_T,INST_T,2.6334299999999997,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2012,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2012,INIT,PT,_T,INST_T,3.3747199999999995,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2012,INIT,PT,_T,INST_T,2.81062,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2012,INIT,PT,_T,INST_T,2.33937,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2012,INIT,PT,_T,INST_T,2.35025,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2012,INIT,PT,_T,INST_T,2.63354,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2012,INIT,PT,C4,INST_T,2.0548,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2012,INIT,PT,C4,INST_T,3.07973,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2012,INIT,PT,C4,INST_T,2.48018,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2012,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2012,INIT,PT,C4,INST_T,2.19729,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2012,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2012,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2012,INIT,PT,_T,INST_T,2.77005,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2012,INIT,PT,_T,INST_T,2.39178,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2012,INIT,PT,_T,INST_T,2.40386,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2012,INIT,PT,_T,INST_T,2.81913,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2012,INIT,PT,_T,INST_T,2.66805,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2012,INIT,PT,_T,INST_T,2.49646,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2012,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2012,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2012,INIT,PT,_T,INST_T,2.10316,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2012,INIT,PT,_T,INST_T,2.44355,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2012,INIT,PT,_T,INST_T,2.48401,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2012,INIT,PT,_T,INST_T,2.6333,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2012,INIT,PT,_T,INST_T,2.7189400000000004,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2013,INIT,PT,C4,INST_T,3.03746,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2013,INIT,PT,C4,INST_T,2.38259,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2013,INIT,PT,C4,INST_T,2.12878,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2013,INIT,PT,C4,INST_T,1.87156,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2013,INIT,PT,C4,INST_T,1.4097600000000001,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2013,INIT,PT,C4,INST_T,1.9417400000000002,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2013,INIT,PT,C4,INST_T,2.28115,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2013,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2013,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2013,INIT,PT,_T,INST_T,3.00604,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2013,INIT,PT,_T,INST_T,2.56435,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2013,INIT,PT,_T,INST_T,2.2307200000000003,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2013,INIT,PT,_T,INST_T,2.31124,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2013,INIT,PT,_T,INST_T,2.59808,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2013,INIT,PT,_T,INST_T,2.52674,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2013,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2013,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2013,INIT,PT,_T,INST_T,1.7512599999999998,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2013,INIT,PT,_T,INST_T,2.48125,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2013,INIT,PT,_T,INST_T,2.26666,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2013,INIT,PT,_T,INST_T,2.36341,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2013,INIT,PT,C4,INST_T,2.04802,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2013,INIT,PT,C4,INST_T,2.9409799999999997,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2013,INIT,PT,C4,INST_T,2.14642,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2013,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2013,INIT,PT,C4,INST_T,1.67467,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2013,INIT,PT,C4,INST_T,2.99595,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2013,INIT,PT,_T,INST_T,2.59912,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2013,INIT,PT,_T,INST_T,2.33009,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2013,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2013,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2013,INIT,PT,_T,INST_T,2.4601,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2013,INIT,PT,_T,INST_T,2.52766,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2013,INIT,PT,_T,INST_T,2.24674,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2013,INIT,PT,_T,INST_T,2.3345599999999997,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2013,INIT,PT,_T,INST_T,2.5985400000000003,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2013,INIT,PT,_T,INST_T,2.43932,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2014,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2014,INIT,PT,_T,INST_T,1.6792599999999998,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2014,INIT,PT,_T,INST_T,1.85123,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2014,INIT,PT,_T,INST_T,1.55972,0,E,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2014,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2014,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2014,INIT,PT,_T,INST_T,1.6917900000000001,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2014,INIT,PT,_T,INST_T,1.8659400000000002,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2014,INIT,PT,_T,INST_T,1.7925200000000001,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2014,INIT,PT,_T,INST_T,1.6957900000000001,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2014,INIT,PT,_T,INST_T,1.6391200000000001,0,E,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2014,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2014,INIT,PT,C4,INST_T,1.98478,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2014,INIT,PT,C4,INST_T,2.69604,0,A,A,5,PAK,REPR
